RESOURCES ID,TITLE,ISSN,START_DATE,END_DATE,URL
ACER,今周刊,1027-6114,200801,,http://edo.tw/ocp.aspx?subs_no=20080&issn=10276114
ACER,能力雜誌,1028-2181,201412,,http://edo.tw/ocp.aspx?subs_no=20080&issn=1028-218-1
ACER,財訊雙週刊,1729-3758,200801,,http://edo.tw/ocp.aspx?subs_no=20080&issn=17293758
ACER,商業周刊,1021-9536,200701,,http://edo.tw/ocp.aspx?subs_no=20080&issn=10219536
ACER,專案經理雜誌,2005-0803,201402,,http://edo.tw/ocp.aspx?subs_no=20080&issn=20050803
ACER,智富月刊,1561-4654,201101,,http://edo.tw/ocp.aspx?subs_no=20080&issn=15614654
ACER,經理人月刊,1813-2391,200701,,http://edo.tw/ocp.aspx?subs_no=20080&issn=18132391
ACER,遠見雜誌,1017-5741,201207,,http://edo.tw/ocp.aspx?subs_no=20080&issn=10175741a
ACER,零組件雜誌,1019-8628,201201,,http://edo.tw/ocp.aspx?subs_no=20080&issn=10198628
ACER,數位時代,1563-1222,200701,,http://edo.tw/ocp.aspx?subs_no=20080&issn=15631222
ACER,Smart Auto智動化,2311-6617,201509,,http://edo.tw/ocp.aspx?subs_no=20080&issn=2311-6617
ACER,常春藤生活英語,1022-0640,200807,,http://edo.tw/ocp.aspx?subs_no=20080&issn=10220640
ACER,料理台灣,2224-3313,201201,,http://edo.tw/ocp.aspx?subs_no=20080&issn=22243313
ACER,DIGI PHOTO,1727-5340,201401,,http://edo.tw/ocp.aspx?subs_no=20080&issn=17275340
ACER,VOGUE 時尚雜誌國際中文版,2800-0006,201401,,http://edo.tw/ocp.aspx?subs_no=20080&issn=28000006
ACER,Go Go Xin Taiwan 欣台灣走走系列,2015-0127,201509,,http://edo.tw/ocp.aspx?subs_no=20080&issn=20150127
ACER,Or旅讀中國,2225-787X,201401,,http://edo.tw/ocp.aspx?subs_no=20080&issn=2225787X
ACER,行遍天下,1726-9636,201401,,http://edo.tw/ocp.aspx?subs_no=20080&issn=17269636
ACER,Alba Tross-View 阿路巴高爾夫國際中文版,2312-6973,201508,,http://edo.tw/ocp.aspx?subs_no=20080&issn=2312-6973
ACER,XXL美國職籃,1024-8277,201401,,http://edo.tw/ocp.aspx?subs_no=20080&issn=10248277
ACER,室內,1027-6130,200901,,http://edo.tw/ocp.aspx?subs_no=20080&issn=1027-6130
ACER,時尚家居,1816-6679,200903,,http://edo.tw/ocp.aspx?subs_no=20080&issn=18166679
ACER,設計採買誌,1678-0474,201201,,http://edo.tw/ocp.aspx?subs_no=20080&issn=16780474
ACER,瘋設計,1816-6679,200908,,http://edo.tw/ocp.aspx?subs_no=20080&issn=18166679a
ACER,知識大圖解國際中文版,2313-6812,201501,,http://edo.tw/ocp.aspx?subs_no=20080&issn=23136812
ACER,經貿透視雙週刊,1819-4478,201401,,http://edo.tw/ocp.aspx?subs_no=20080&issn=18194478
ACER,環球科學,1673-5153,200801,,http://edo.tw/ocp.aspx?subs_no=20080&issn=16735153
ACER,電路板協會會刊,2007-0201,200701,,http://edo.tw/ocp.aspx?subs_no=20080&issn=20070201
ACER,天下雜誌遇見幸福-款款行系列,1015-2784,201202,,http://edo.tw/ocp.aspx?subs_no=20080&issn=10152784c
ACER,English Island 英語島,2310-5208,201501,,http://edo.tw/ocp.aspx?subs_no=20080&issn=23105208
ACER,HouseFun 好房網雜誌,2307-0218,201510,,http://edo.tw/ocp.aspx?subs_no=20080&issn=23070218
ACER,Life Plus 熟年誌,2225-4811,201601,,http://edo.tw/ocp.aspx?subs_no=20080&issn=2225-4811
ACER,Make 國際中文版,6405-0130,201510,,http://edo.tw/ocp.aspx?subs_no=20080&issn=64050130
ACER,ROBOCON機器人雜誌,2226-1311,201511,,http://edo.tw/ocp.aspx?subs_no=20080&issn=22261311
ACER,iDSHOW 好宅秀住宅影音誌,6617-9250,201510,,http://edo.tw/ocp.aspx?subs_no=20080&issn=66179250
ACER,Carnews Magazine 一手車訊,1022-4815,201512,,http://edo.tw/ocp.aspx?subs_no=20080&issn=201512091
ACER,中國飲食文化,1811-9301,201510,,http://edo.tw/ocp.aspx?subs_no=20080&issn=18119301
ACER,先探投資週刊,1729-2468,201312,,http://edo.tw/ocp.aspx?subs_no=20080&issn=957299560X
ACER,STUFF Taiwan史塔夫科技國際中文版,3128-3464,201408,,http://edo.tw/ocp.aspx?subs_no=20080&issn=31283464
ACER,爵氏生活誌,1020-0737,201510,,http://edo.tw/ocp.aspx?subs_no=20080&issn=10200737
ACER,常春,1017-7576,200901,,http://edo.tw/ocp.aspx?subs_no=20080&issn=10177576
ACER,biz 互動英語,1810-2573,201501,,http://edo.tw/ocp.aspx?subs_no=20080&issn=18102573
ACER,Live  互動日本語,1612-1605,201709,,http://edo.tw/ocp.aspx?subs_no=20080&issn=16121605
ACER,嬰兒與母親,1022-4157,201710,201710,http://edo.tw/ocp.aspx?subs_no=20080&issn=10224157
ACER,Bon Voyage 欣旅遊,1921-4004,201509,201712,http://edo.tw/ocp.aspx?subs_no=20080&issn=19214004
